phones,rating,bl.score,bi.score,unsDENS,unsFDEN,unsLDEN,unsCDEN,unsBPAV,unsFBPAV,unsLBPAV,unsCBPAV,unsTPAV,unsFTPAV,unsLTPAV,unsCTPAV,unsPOSPAV,unsFPOSPAV,unsLPOSPAV,unsCPOSPAV,unsLCPOSPAV,unsFLCPOSPAV,unsLLCPOSPAV,unsCLCPOSPAV,hw.score0,hw.score1,hw.score2,hw.score3,hw.score4,hw.score5,hw.score6,hw.score7,hw.score8,hw.score9,comments
SH L ER1 K,22,0,-23.7105176095,4,13.68,1.44,440,0.0009789,0.0004396,0.0008324,0.0007168,0.0000051,0.0000023,0.0000076,0.0000047,0.0296654,0.0219973,0.0284559,0.0252926,0.0351119,0.0261992,0.0359373,0.0327008,0,0,0,0,0,0,0,0,0,0,
S K IY1 P,20,1,-16.8446570856,15,993.45,12.59,14445,0.0018366,0.0011149,0.0018804,0.0017208,0.0000715,0.000114,0.0000773,0.0001138,0.0484506,0.0237308,0.0489676,0.0449441,0.0403498,0.0328608,0.046105,0.0463961,0,0,0,0,0,0,0,0,0,0,
V R AH1 N,19,0,-17.0872153727,4,599.46,6.12,11701,0.0123546,0.0098029,0.0122553,0.011411,0.0004783,0.0003347,0.0004801,0.0005366,0.0481938,0.0364889,0.045804,0.0399505,0.0415039,0.0725746,0.0458452,0.0486308,2.88,0,0,0,0,0,0,0,0,0,
S R AH1 N,14,0,-16.6263573075,9,1090.25,12.44,19182,0.0123402,0.0095378,0.012171,0.0111191,0.0004656,0.0003163,0.0004531,0.0005002,0.0708691,0.0469555,0.0700504,0.0638728,0.0638317,0.0900063,0.0732397,0.0766592,0,0,0,0,0,0,0,0,0,0,
V L ER1 K,14,0,-21.776749652,2,13.31,1.29,424,0.0010637,0.0004107,0.0008748,0.0006948,0.0000077,0.0000029,0.0000109,0.0000061,0.0304835,0.0203678,0.0285139,0.0238022,0.0326705,0.0276985,0.0336657,0.0319331,2.88,0,0,0,0,0,0,0,0,0,
M L AH1 NG,13,0,-21.2999413515,4,9.88,1.53,314,0.0025558,0.0010546,0.0023872,0.0018291,0.0000383,0.000008,0.000034,0.0000172,0.0370362,0.030819,0.0359054,0.0341161,0.0428356,0.0666463,0.044166,0.0503751,10.041,10.164,10.118,9.928,10.226,9.927,9.995,10.027,10.011,9.962,
SH T IH1 N,13,0,-17.1058722689,3,12.38,1.82,360,0.01177,0.0113458,0.0107425,0.0108109,0.0009354,0.00038,0.0008089,0.0007408,0.0303161,0.0326432,0.0304597,0.0300409,0.0315607,0.046536,0.0337916,0.0383334,0,0,0,0,0,0,0,0,0,0,
F P EY1 L,13,0,-24.2500379434,4,35.32,3.14,1391,0.000685,0.0003075,0.0007633,0.0006212,0.000017,0.0000016,0.0000081,0.000004,0.0302654,0.0187577,0.0301104,0.0284269,0.0284535,0.0285526,0.0328579,0.0344114,3.347,3.685,3.621,3.349,3.348,3.598,3.345,3.702,3.703,3.628,
ZH R AH1 N,11,0,-28.3045291776,4,599.46,6.12,11701,0.0122936,0.0095323,0.0121372,0.0111038,0.0004596,0.0003157,0.0004483,0.0004985,0.0445098,0.0357484,0.0424073,0.0381656,0.0380859,0.0700119,0.0435616,0.047125,6.56,4.042,3.993,4.099,3.941,3.973,3.857,3.811,6.345,4,
F SH IH1 P,11,0,-22.6397366746,2,113.15,3.18,1651,0.0010295,0.0003852,0.0010291,0.0007252,0.0000979,0.0000413,0.0000907,0.0000638,0.030036,0.0190413,0.02984,0.0283656,0.030229,0.0390026,0.0340004,0.0382453,9.312,10.198,9.572,9.263,9.346,9.49,9.243,9.639,10.256,9.55,
SH N EH1 T,10,1,-24.0441266154,2,16.16,1.43,558,0.0010637,0.0018156,0.001051,0.0013444,0.0000477,0.0000104,0.0000403,0.0000211,0.045707,0.0574265,0.0426519,0.0447574,0.0403498,0.0813424,0.0442944,0.0548702,0,0,0,0,0,0,0,0,0,0,
F T IH1 N,10,0,-14.7672201408,2,16.98,2.39,411,0.011949,0.0115541,0.0109085,0.0110608,0.0009635,0.0003841,0.00083,0.0007518,0.0389525,0.0368956,0.0391665,0.0393704,0.0386186,0.0599687,0.0442155,0.0517496,3.347,3.685,3.621,3.349,3.348,3.598,3.345,3.702,3.703,3.628,
Z R AH1 N,8,0,-21.5564227282,5,600.75,6.48,11717,0.012306,0.0095361,0.0121498,0.011113,0.0004622,0.0003189,0.0004553,0.0005055,0.0451052,0.0357876,0.0427759,0.038282,0.0394176,0.0700833,0.0440385,0.0472689,6.56,4.042,3.993,4.099,3.941,3.973,3.857,3.811,6.345,4,
N R AH1 N,8,0,-18.5880196113,5,717.03,9.07,15398,0.0124188,0.0095666,0.0122118,0.0111486,0.0004715,0.0003324,0.0004643,0.0005159,0.0496413,0.0434435,0.0478062,0.0449102,0.0443892,0.0753827,0.0489616,0.0529496,3.198,3.365,3.352,3.149,3.249,3.166,3.172,3.302,3.055,3.155,
SH M AE1 T,7,1,-20.388935596,1,35.21,2.26,395,0.001431,0.003066,0.0014435,0.0012162,0.0000783,0.0000687,0.0000778,0.0000879,0.0350848,0.0466871,0.0353075,0.0358793,0.0389737,0.0655052,0.0421598,0.0477927,0,0,0,0,0,0,0,0,0,0,
S F IY1 D,7,1,-18.6563292305,7,95.56,5.29,3102,0.0008733,0.0007139,0.0009283,0.0010668,0.0000136,0.000008,0.0000153,0.000018,0.044168,0.0316139,0.0475433,0.0500184,0.056907,0.0491431,0.0623038,0.0699106,3.536,3.701,3.54,3.507,3.609,3.496,3.507,3.521,3.719,3.505,
Z L ER1 K,6,0,-24.5779387669,2,13.31,1.29,424,0.0010037,0.0003913,0.0008397,0.000653,0.0000102,0.0000026,0.00001,0.0000051,0.027395,0.0196664,0.0254858,0.0221337,0.0305842,0.0252072,0.0318589,0.0305711,6.56,5.678,5.384,4.099,5.251,5.357,6.296,6.613,7.78,5.39,
Z T IH1 N,6,0,-23.5997325631,1,8.65,0.98,269,0.0116717,0.0113113,0.0106301,0.0107198,0.0009345,0.0003799,0.0008082,0.0007406,0.0280457,0.0303123,0.0274895,0.026882,0.027033,0.0455439,0.0297132,0.0362037,8.055,5.678,5.384,5.641,6.635,5.357,7.583,6.613,7.78,5.39,
F S EH1 T,6,0,-19.0788827098,4,237.68,3.71,5448,0.0016897,0.0022914,0.0017333,0.002292,0.0000664,0.000063,0.0000804,0.0001103,0.0404413,0.0568587,0.0422958,0.0467638,0.0446999,0.0899416,0.0522194,0.0640966,9.312,10.198,9.572,9.263,9.346,9.49,9.243,9.639,10.256,9.55,
V Z IH1 P,6,0,-17.4005590311,1,7.63,0.94,279,0.0015076,0.0005134,0.0014632,0.0011639,0.0000085,0.0000017,0.0000083,0.0000041,0.022271,0.0157887,0.0213432,0.0182029,0.0208629,0.0270101,0.0211846,0.0239387,22.357,19.601,14.426,19.199,19.826,18.064,19.389,14.48,19.207,18.2,
V Z AH1 T,6,0,-15.8059055658,1,58.69,1.78,2091,0.0033773,0.0051411,0.0033669,0.002993,0.0000443,0.0000279,0.0000593,0.0000649,0.0348073,0.0527404,0.0354218,0.0361549,0.0395064,0.0963458,0.0430531,0.0527021,22.357,19.601,14.426,19.199,19.826,18.064,19.389,14.48,19.207,18.2,
ZH L ER1 K,5,0,-33.4415224338,2,13.31,1.29,424,0.000952,0.0003862,0.0008027,0.0006405,0.0000051,0.0000023,0.0000076,0.0000047,0.0267995,0.0196272,0.0251172,0.0220173,0.0292525,0.0251358,0.031382,0.0304273,6.56,5.678,5.384,4.099,5.251,5.357,6.296,6.613,7.78,5.39,
SH F IY1 D,5,0,-23.2579997102,1,42.39,1.64,1474,0.0007585,0.0006897,0.0008219,0.0010004,0.0000119,0.000008,0.0000151,0.0000179,0.0206745,0.0227769,0.023239,0.0275865,0.0370206,0.0302121,0.037181,0.04265,3.536,3.701,3.54,3.507,3.609,3.496,3.507,3.521,3.719,3.505,
Z N AE1 T,4,0,-25.5411699951,1,4,0.82,86,0.0010502,0.0026507,0.0010043,0.0008509,0.0000145,0.0000018,0.0000105,0.0000037,0.0445471,0.0514712,0.0398116,0.0389891,0.036044,0.0690355,0.0397667,0.0491374,7.837,5.678,5.384,5.514,5.251,5.357,6.296,7.717,7.78,5.39,
F N EH1 T,3,0,-23.9692996276,2,17.41,1.68,628,0.0010151,0.0018074,0.0010161,0.0013206,0.0000485,0.0000105,0.0000408,0.0000212,0.0543434,0.061679,0.0513587,0.0540869,0.0474077,0.0947751,0.0547184,0.0682864,2.947,3.315,3.181,2.973,3.309,3.164,3.29,3.002,3.303,3.198,
F K IY1 P,3,0,-23.9046241467,1,702.86,2.85,7569,0.0006395,0.0006108,0.0007431,0.0007912,0.0000324,0.0001046,0.0000388,0.0000951,0.0335936,0.0191462,0.03337,0.0318417,0.0275213,0.0273626,0.0314061,0.0325517,3.347,3.685,3.621,3.349,3.348,3.598,3.345,3.702,3.703,3.628,
V T IH1 N,3,0,-22.6387552,2,11.71,1.59,346,0.0116697,0.011311,0.0106278,0.0107194,0.0009345,0.0003799,0.0008082,0.0007406,0.0311342,0.0310136,0.0305177,0.0285505,0.0291193,0.0480353,0.0315199,0.0375657,7.721,3.685,3.621,4.891,4.732,3.598,4.632,3.702,3.703,3.628,
Z V IY1 L,3,0,-26.0178697171,2,4.16,0.87,134,0.0006374,0.0006738,0.0007624,0.0008748,0.0000094,0.0000031,0.000012,0.0000075,0.0187035,0.0145083,0.0172142,0.0164995,0.0145153,0.0140608,0.0156066,0.0176043,13.585,15.023,14.896,13.987,15.592,14.794,16.418,14.974,16.663,14.879,
Z M AE1 T,2,0,-21.9827916801,1,35.21,2.26,395,0.0014952,0.0030713,0.0014801,0.0012251,0.0000851,0.000069,0.0000807,0.0000887,0.0328144,0.0443562,0.0323374,0.0327204,0.034446,0.0645132,0.0380815,0.045663,4.957,5.678,6.502,5.514,5.251,6.471,6.296,7.717,7.78,6.512,
ZH M AE1 T,2,0,-26.8004295755,1,35.21,2.26,395,0.0013855,0.0030597,0.0014108,0.0011999,0.0000766,0.0000687,0.0000772,0.0000878,0.0322189,0.044317,0.0319688,0.032604,0.0331143,0.0644418,0.0376045,0.0455192,4.957,5.678,6.502,5.514,5.251,6.471,6.296,7.717,7.78,6.512,
F M AE1 T,2,0,-21.7995354353,4,141.04,5.67,3363,0.0013876,0.00306,0.0014124,0.0012007,0.0000766,0.0000687,0.0000772,0.0000878,0.0437212,0.0509395,0.0440143,0.0452088,0.0460316,0.0789379,0.0525837,0.0612089,2.947,3.315,3.181,2.973,3.309,3.164,3.29,3.002,3.303,3.198,
SH P EY1 L,2,0,-26.1717531865,2,9.14,1.32,380,0.000686,0.0003076,0.0007635,0.0006212,0.000017,0.0000016,0.0000081,0.000004,0.021629,0.0145052,0.0214037,0.0190974,0.0213956,0.0151199,0.022434,0.0209953,0,0,0,0,0,0,0,0,0,0,
V M AE1 T,1,0,-20.3880534426,2,36.7,2.66,452,0.001399,0.0030648,0.0014327,0.0012139,0.0000775,0.0000689,0.0000787,0.0000882,0.0359029,0.0450575,0.0353656,0.0343889,0.0365323,0.0670045,0.0398882,0.047025,4.223,3.315,4.299,4.388,3.309,4.278,3.29,4.105,3.303,4.32,
V N EH1 T,1,0,-24.0172492535,2,21.35,2.05,734,0.0010316,0.0018222,0.0010234,0.0013477,0.0000477,0.0000104,0.0000397,0.000021,0.0465251,0.055797,0.0427099,0.0432669,0.0379084,0.0828417,0.0420228,0.0541025,7.103,3.315,3.181,4.388,3.309,3.164,3.29,4.105,3.303,3.198,
SH K IY1 P,1,0,-26.9757463386,2,716.29,4.01,7961,0.0006405,0.0006095,0.0007381,0.0007884,0.0000315,0.0001045,0.000038,0.0000948,0.0249572,0.0148938,0.0246633,0.0225122,0.0204634,0.0139299,0.0209822,0.0191355,0,0,0,0,0,0,0,0,0,0,
Z P EY1 L,1,0,-25.4213907631,1,8.96,1.25,373,0.0006974,0.0003132,0.0007805,0.0006345,0.0000196,0.0000062,0.000017,0.0000133,0.0193586,0.0121744,0.0184335,0.0159385,0.0168679,0.0141278,0.0183556,0.0188655,5.176,5.678,6.502,5.641,6.635,6.471,7.583,6.613,7.78,6.512,
ZH P EY1 L,1,0,-32.9064628067,1,8.96,1.25,373,0.000685,0.0003075,0.0007633,0.0006212,0.000017,0.0000016,0.0000081,0.000004,0.0187631,0.0121351,0.018065,0.0158221,0.0155362,0.0140565,0.0178787,0.0187217,5.176,5.678,6.502,5.641,6.635,6.471,7.583,6.613,7.78,6.512,
ZH T IH1 N,1,0,-29.7628765118,1,8.65,0.98,269,0.0116666,0.011311,0.0106276,0.0107194,0.0009345,0.0003799,0.0008082,0.0007406,0.0274502,0.0302731,0.027121,0.0267656,0.0257013,0.0454726,0.0292363,0.0360599,8.055,5.678,5.384,5.641,6.635,5.357,7.583,6.613,7.78,5.39,
ZH K IY1 P,1,0,-33.7104559588,1,702.86,2.85,7569,0.0006353,0.0006094,0.0007372,0.0007882,0.0000315,0.0001045,0.000038,0.0000948,0.0220913,0.0125237,0.0213246,0.0192369,0.0146041,0.0128665,0.0164269,0.016862,5.176,5.678,5.384,5.641,6.635,5.357,7.583,6.613,7.78,5.39,
ZH N EH1 T,0,0,-33.7751314397,1,15.55,1.22,541,0.0010047,0.0018056,0.0010103,0.0013214,0.0000468,0.0000104,0.0000397,0.000021,0.0428411,0.0550564,0.0393132,0.041482,0.0344904,0.080279,0.0397392,0.0525967,7.837,5.678,5.384,5.514,5.251,5.357,6.296,7.717,7.78,5.39,
Z K IY1 P,0,0,-27.5473120101,1,702.86,2.85,7569,0.0006498,0.0006101,0.0007424,0.0007897,0.0000315,0.0001045,0.000038,0.0000948,0.0226867,0.0125629,0.0216931,0.0193533,0.0159357,0.0129378,0.0169038,0.0170058,5.176,5.678,5.384,5.641,6.635,5.357,7.583,6.613,7.78,5.39,
V P EY1 L,0,0,-25.7823414949,2,14.98,2.65,521,0.000686,0.0003076,0.0007636,0.0006213,0.000017,0.0000016,0.0000081,0.000004,0.0224471,0.0128757,0.0214617,0.017607,0.0189542,0.0166192,0.0201623,0.0202275,4.842,3.685,4.739,4.891,4.732,4.712,4.632,3.702,3.703,4.75,
V K IY1 P,0,0,-26.586334647,1,702.86,2.85,7569,0.0006353,0.0006094,0.0007372,0.0007882,0.0000315,0.0001045,0.000038,0.0000948,0.0257753,0.0132642,0.0247213,0.0210218,0.018022,0.0154292,0.0187105,0.0183678,4.842,3.685,3.621,4.891,4.732,3.598,4.632,3.702,3.703,3.628,
ZH V IY1 L,0,0,-32.1810136658,1,3.55,0.66,105,0.0006333,0.0006735,0.0007598,0.000874,0.0000094,0.0000031,0.000012,0.0000075,0.0181081,0.014469,0.0168456,0.0163831,0.0131836,0.0139895,0.0151297,0.0174604,13.585,15.023,14.896,13.987,15.592,14.794,16.418,14.974,16.663,14.879,"typo in scholes' book, fixed here"
