phones,rating,seg.score,class.score,bl.score,bi.score,unsDENS,unsFDEN,unsLDEN,unsCDEN,unsBPAV,unsFBPAV,unsLBPAV,unsCBPAV,unsTPAV,unsFTPAV,unsLTPAV,unsCTPAV,unsPOSPAV,unsFPOSPAV,unsLPOSPAV,unsCPOSPAV,unsLCPOSPAV,unsFLCPOSPAV,unsLLCPOSPAV,unsCLCPOSPAV,hw.score0,hw.score1,hw.score2,hw.score3,hw.score4,hw.score5,hw.score6,hw.score7,hw.score8,hw.score9,comment
G L IH1 T,5.11,1.64,1.56,1,-16.8296743855,14,4606.29,7.89,9278,0.0040603,0.0058673,0.0036006,0.00353,0.0002664,0.0002339,0.0001869,0.0001673,0.0477494,0.056938,0.0482884,0.0494251,0.0628551,0.104685,0.0687143,0.0807839,0,0,0,0,0,0,0,0,0,0,
S K EH1 L,5.11,1.26,1.2,1,-16.356356751,16,693.08,17.34,14977,0.0022961,0.0022532,0.0025775,0.002749,0.000063,0.000045,0.0000732,0.0000765,0.0504006,0.0246011,0.0494168,0.0444027,0.0398171,0.0402602,0.045513,0.0469743,0,0,0,0,0,0,0,0,0,0,
SH ER1 N,5.11,1.43,1.55,1,-15.912505968,23,624,18.55,15475,0.0007155,0.0004148,0.0007935,0.0008259,0,0,0,0,0.0447244,0.0475738,0.0478611,0.0516042,0.0517895,0.0484101,0.0558989,0.0589077,0,0,0,0,0,0,0,0,0,0,
T AA1 R K,5.11,1.53,1.59,1,-17.7018050565,18,308.4,16.04,7426,0.002801,0.002762,0.002938,0.002969,0.0003073,0.0002044,0.0003303,0.0003238,0.0553631,0.057887,0.057813,0.0545539,0.0562411,0.0577735,0.0631713,0.0611109,0,0,0,0,0,0,0,0,0,0,
CH EY1 K,5.05,1.48,1.45,1,-15.02346574,28,4064.2,32.32,35626,0.0006007,0.0012406,0.0008467,0.0013225,0.0000017,0.0000002,0.0000012,0.0000004,0.030989,0.0301763,0.0366345,0.0394134,0.0526316,0.0303122,0.0573179,0.048638,0,0,0,0,0,0,0,0,0,0,
G L IY1 D,5.05,1.5,1.36,1,-16.1177569159,14,284.08,8.88,7962,0.0032801,0.0022738,0.0030665,0.0033732,0.0001158,0.000042,0.0000979,0.0000888,0.0352825,0.0305925,0.0366848,0.0392347,0.0560636,0.0519787,0.0577246,0.0642159,0,0,0,0,0,0,0,0,0,0,
G R AY1 N T,5,1.45,1.24,1,-17.6264897803,4,38.52,2.72,960,0.0042015,0.0031391,0.0042901,0.0043535,0.0000329,0.0000426,0.0000321,0.0000456,0.0489408,0.0429571,0.0490481,0.0483678,0.0550152,0.0563976,0.0566495,0.0593336,0,0,0,0,0,0,0,0,0,0,
P R IY1 K,5,1.62,1.44,1,-13.3959600631,11,93.58,9.16,3096,0.0056651,0.0041019,0.0056666,0.0055532,0.0003728,0.0001211,0.0003426,0.000275,0.0564146,0.02844,0.0543524,0.0474282,0.0486062,0.0438419,0.0565533,0.0545328,0,0,0,0,0,0,0,0,0,0,real word?
SH IH1 L K,4.89,1.13,1.37,1,-21.2701399817,8,54.09,3.31,1657,0.0016814,0.0015214,0.001753,0.0017345,0.0000247,0.0000085,0.0000223,0.0000159,0.0564733,0.0503581,0.0583421,0.0565959,0.0581942,0.0581018,0.0605628,0.0551993,0,0,0,0,0,0,0,0,0,0,
D AY1 Z,4.84,1.92,1.78,1,-12.7300286206,39,2500,38,41743,0.0017771,0.0005898,0.0012334,0.0010874,0.0000409,0.0000094,0.0000271,0.000023,0.0398932,0.0348291,0.040723,0.0429957,0.0638597,0.0517566,0.0623953,0.0650979,0,0,0,0,0,0,0,0,0,0,
N EY1 S,4.84,1.64,1.7,1,-14.9520041,23,2122.99,27.61,31431,0.0029381,0.0010953,0.0025202,0.0020317,0.000189,0.0000387,0.0001529,0.0000865,0.0429016,0.0435712,0.0451572,0.0496488,0.0548772,0.0402563,0.0580401,0.0558919,0,0,0,0,0,0,0,0,0,0,
T AH1 NG K,4.84,1.25,1.38,1,-15.0455755035,18,161.2,14.44,5124,0.003456,0.0056812,0.0038698,0.0037739,0.0001132,0.0000609,0.0001361,0.0001018,0.0443907,0.0609294,0.0454981,0.0460947,0.042081,0.0486954,0.0436428,0.0446566,0,0,0,0,0,0,0,0,0,0,
S K W IH1 L,4.83,1.29,1.35,1,-18.2100208066,6,17.43,3.09,568,0.0029373,0.003132,0.0029855,0.0030712,0.0001566,0.0002388,0.0001539,0.00015,0.0547341,0.0389884,0.0551346,0.053894,0.0746877,0.0870579,0.0819764,0.0896982,0,0,0,0,0,0,0,0,0,0,
L AH1 M,4.79,1.64,1.64,1,-11.5691561717,35,15347.44,47.59,57021,0.0066849,0.0062579,0.0063627,0.005774,0.0003268,0.0001535,0.0002883,0.00023,0.0528959,0.070003,0.0551905,0.0591668,0.0569825,0.0965809,0.0641601,0.0725098,0,0,0,0,0,0,0,0,0,0,
P AH1 M,4.79,1.73,1.63,1,-11.1208613821,30,14085.04,42.71,45642,0.0046144,0.0059709,0.0046896,0.0050473,0.0000255,0.0000099,0.000034,0.0000204,0.0671544,0.0681276,0.0663205,0.0636657,0.0564211,0.083492,0.0610665,0.0626381,0,0,0,0,0,0,0,0,0,0,
S P L IH1 NG,4.72,1.74,1.43,1,-15.5732368736,14,142.76,10.14,5065,0.0072048,0.0045932,0.0067694,0.0069973,0.0005005,0.0001669,0.0003875,0.0003312,0.0568676,0.0492206,0.0625841,0.0673279,0.0962038,0.1114972,0.1057112,0.1235018,0,0,0,0,0,0,0,0,0,0,
G R EH1 L,4.63,1.58,1.44,1,-14.6237018915,3,8.47,1.74,288,0.0032418,0.0027297,0.0034886,0.0036769,0.0000724,0.000019,0.000068,0.0000429,0.0457327,0.0284027,0.0434849,0.0396505,0.0399947,0.0490183,0.0452411,0.0475323,0,0,0,0,0,0,0,0,0,0,
T EH1 SH,4.63,1.5,1.59,1,-14.517297555,12,1951.47,11.01,13174,0.0015505,0.0011684,0.0016999,0.0017943,0,0,0,0,0.0401725,0.0375209,0.0425762,0.0437833,0.0454737,0.0439493,0.0497907,0.0533486,0,0,0,0,0,0,0,0,0,0,
T IY1 P,4.63,1.5,1.58,1,-12.9804656724,32,15904.69,38.29,38602,0.0023887,0.0042435,0.0024624,0.0023893,0.0000187,0.0000012,0.0000089,0.0000033,0.0432957,0.0604345,0.0437954,0.0454615,0.0550175,0.0276532,0.0543567,0.0477743,0,0,0,0,0,0,0,0,0,0,
B AY1 Z,4.58,1.95,1.79,1,-12.8206373747,35,3109.27,38.5,41513,0.0016219,0.0008107,0.0010944,0.0011004,0.0000119,0.0000026,0.0000118,0.0000071,0.0382408,0.0354844,0.042676,0.0464437,0.066807,0.0495273,0.0666675,0.0667093,0,0,0,0,0,0,0,0,0,0,
G L IH1 P,4.53,1.42,1.45,1,-17.3767935351,11,70.51,6.76,2745,0.0033163,0.0012219,0.0027337,0.0021384,0.0001098,0.0000378,0.0001068,0.0000785,0.0369276,0.024097,0.0354894,0.0321964,0.0428356,0.049069,0.0449264,0.0483194,0,0,0,0,0,0,0,0,0,0,
CH AY1 N D,4.37,1.43,1.29,1,-17.7469062998,18,2204.39,19.53,29508,0.0030959,0.0043267,0.0033406,0.0040642,0.0001183,0.000334,0.00019,0.0003574,0.0447162,0.0505632,0.0489142,0.0551389,0.0623668,0.0608932,0.0644694,0.0747244,0,0,0,0,0,0,0,0,0,0,impossible monomorph?
P L IH1 M,4.37,1.64,1.57,1,-15.1258771077,5,22.51,3.26,658,0.004142,0.0023694,0.0035797,0.0032312,0.0001524,0.0000286,0.0001216,0.0000655,0.0460714,0.0202604,0.0431335,0.0352354,0.0467862,0.0449415,0.0500331,0.0495612,0,0,0,0,0,0,0,0,0,0,
G UW1 D,4.32,1.63,1.51,1,-15.4477907331,29,3884.54,22.67,24714,0.0004873,0.0002476,0.0004718,0.0004208,0,0,0,0,0.0299785,0.0601069,0.0316865,0.0365832,0.0568421,0.0580697,0.0530329,0.0568273,0,0,0,0,0,0,0,0,0,0,
B L EY1 F,4.21,1.21,1.23,1,-19.4849353181,6,91.79,5.47,2947,0.0015459,0.0008659,0.0014785,0.00153,0.0000264,0.0000143,0.0000329,0.0000301,0.0339311,0.0198232,0.0346773,0.0315827,0.04288,0.0326711,0.0469176,0.0451375,0,0,0,0,0,0,0,0,0,0,
G EH1 Z,4.21,1.58,1.46,1,-16.4659046194,17,8476.35,23.06,42308,0.0004004,0.0021271,0.0005813,0.0012109,0.0000017,0.0000008,0.0000037,0.0000009,0.0403481,0.0386297,0.0431581,0.0473672,0.0599298,0.0673011,0.0619733,0.0720004,0,0,0,0,0,0,0,0,0,0,
D R IH1 T,4.16,1.65,1.58,1,-15.5634796031,8,31.43,4.6,1103,0.0046915,0.0066369,0.0050418,0.0050272,0.0001889,0.0002093,0.0002713,0.0003336,0.0668596,0.0630714,0.0654949,0.0628637,0.0687589,0.1035695,0.0763526,0.0860643,0,0,0,0,0,0,0,0,0,0,
F L IY1 P,4.16,1.35,1.24,1,-15.292489182,10,279.14,9.53,6298,0.0032252,0.0022439,0.0030952,0.0032958,0.0000477,0.0000575,0.0000743,0.0000983,0.037753,0.0217557,0.0380551,0.0363515,0.039462,0.036961,0.0445186,0.0461997,0,0,0,0,0,0,0,0,0,0,
Z EY1,4.16,1.41,1.7,1,-15.2080207776,23,37516.55,60.24,78383,0.0003508,0.000021,0.0001201,0.0000505,0,0,0,0,0.0152721,0.0166717,0.0205256,0.0239512,0.0364238,0.0191709,0.0466966,0.0463751,0,0,0,0,0,0,0,0,0,0,
S K R AY1 D,4.11,1.42,1.21,1,-18.7222848353,5,45.17,3.26,1717,0.0026254,0.0017531,0.002686,0.0025981,0.0001765,0.0001133,0.0002086,0.00021,0.0522781,0.0403894,0.0539766,0.0526753,0.068017,0.0572369,0.0696905,0.0666394,0,0,0,0,0,0,0,0,0,0,
K IH1 V,4.05,1.74,1.67,1,-12.5909514411,16,2704.7,23.69,32702,0.002325,0.0019342,0.0024623,0.0029766,0,0,0,0,0.0725891,0.053202,0.0722909,0.0686069,0.0565614,0.0712276,0.0613155,0.0643054,0,0,0,0,0,0,0,0,0,0,
F L EH1 T,4,1.54,1.47,1,-16.4901602301,17,2565.14,13.96,12672,0.0018832,0.0022662,0.0018759,0.0019853,0.0000732,0.0003385,0.0000842,0.0001267,0.0496464,0.0556505,0.051213,0.0537264,0.0582386,0.1001507,0.0668655,0.0785909,0,0,0,0,0,0,0,0,0,0,
N OW1 L D,4,1.37,1.36,1,-19.1011496671,19,2048.16,20.33,29277,0.0016814,0.0028825,0.0017286,0.0021115,0.0001455,0.0002947,0.0001697,0.0003048,0.0411146,0.0438604,0.0445509,0.0483193,0.0670721,0.0541089,0.0643615,0.0654636,0,0,0,0,0,0,0,0,0,0,
S K IH1 K,4,1.55,1.57,1,-14.6276707094,13,434.78,13.98,12393,0.0043531,0.002455,0.0044147,0.004289,0.0000715,0.0000547,0.000092,0.0001075,0.053349,0.0287903,0.052571,0.0466969,0.0494496,0.0524673,0.0565042,0.058826,0,0,0,0,0,0,0,0,0,0,
B R EH1 JH,3.95,1.43,1.29,1,-17.3182631168,7,137.54,7.66,3747,0.0022805,0.0012007,0.0023615,0.0022655,0.0000732,0.0000354,0.0000821,0.0000674,0.045308,0.0257214,0.045468,0.0419633,0.0453214,0.0444237,0.0517408,0.051356,0,0,0,0,0,0,0,0,0,0,
K W IY1 D,3.95,1.67,1.45,1,-16.0387143992,10,78.02,5.72,1773,0.0014486,0.0021571,0.001425,0.0016154,0.0000519,0.0000167,0.0000492,0.000029,0.0428809,0.03264,0.0442608,0.0445505,0.0551314,0.0722441,0.0586161,0.0676767,0,0,0,0,0,0,0,0,0,0,
S K OY1 L,3.89,1.26,1.2,1,-19.3503416327,9,387.07,8.45,6643,0.0012913,0.0005282,0.0012253,0.0009848,0.0000068,0.0000004,0.0000033,0.0000011,0.044283,0.0190555,0.0432192,0.0376964,0.0353338,0.0263853,0.0396601,0.0387369,0,0,0,0,0,0,0,0,0,0,
D R AY1 S,3.84,1.45,1.41,1,-17.7582394275,12,671.65,14.5,12940,0.0013545,0.0016411,0.0015938,0.0019264,0.0000426,0.000108,0.0000833,0.0001415,0.0540917,0.0341847,0.0531265,0.0487892,0.0598366,0.0471349,0.0656244,0.0646662,0,0,0,0,0,0,0,0,0,0,
F L IH1 JH,3.79,1.53,1.41,1,-17.3120269099,8,33.82,4.06,1187,0.0032708,0.0012036,0.002712,0.0021153,0.0001149,0.0000371,0.0001005,0.0000712,0.0343218,0.0188513,0.0337184,0.0313553,0.0425249,0.0460254,0.0462757,0.0499361,0,0,0,0,0,0,0,0,0,0,
B L IH1 G,3.53,1.49,1.5,1,-16.3465902696,4,689.8,4.32,7447,0.0034156,0.0015317,0.002918,0.0025971,0.0001285,0.0000308,0.000113,0.0000649,0.0384333,0.0213181,0.0382913,0.0339835,0.0479403,0.0431749,0.0513586,0.0510652,0,0,0,0,0,0,0,0,0,0,
Z EY1 P S,3.47,0.94,1.14,1,-24.8247794943,7,20.68,2.89,626,0.000804,0.0002481,0.0007633,0.0005457,0.0000153,0.0000042,0.0000179,0.0000085,0.0308104,0.0257688,0.0333495,0.0341173,0.0478516,0.0288133,0.0456102,0.0416887,0,0,0,0,0,0,0,0,0,0,
CH UW1 L,3.42,1.35,1.49,1,-14.492066465,17,479.52,15.81,12173,0.0005448,0.0003104,0.0006238,0.0005762,0.0000153,0.0000018,0.0000103,0.0000046,0.0334606,0.046272,0.0372837,0.0365288,0.0506667,0.0202011,0.0488242,0.0387876,0,0,0,0,0,0,0,0,0,0,
SH AY1 N T,3.42,1.32,1.41,1,-18.5025856364,8,38.06,4.43,1360,0.0040551,0.0027305,0.0040829,0.0041334,0.0000187,0.0000108,0.0000334,0.0000237,0.0542761,0.07687,0.0585009,0.0653335,0.065119,0.0998058,0.0707578,0.0825114,0,0,0,0,0,0,0,0,0,0,real word?
SH R UH1 K S,3.32,0.89,0.94,1,-26.7333882367,5,13.16,2.17,280,0.0017011,0.0011838,0.0018346,0.0018645,0.0000284,0.0000384,0.0000363,0.0000513,0.0404158,0.0274002,0.0393652,0.0346822,0.0487568,0.0380435,0.0468634,0.0401159,0,0,0,0,0,0,0,0,0,0,
G W EH1 N JH,3.32,1.03,0.96,1,-22.7222820707,0,0,0,0,0.0023607,0.0028165,0.0024141,0.0030035,0.0000437,0.0002349,0.0000729,0.0001376,0.0246988,0.0287593,0.0247239,0.0262954,0.0277987,0.0255793,0.027694,0.028482,0,0,0,0,0,0,0,0,0,0,
N AH1 NG,3.28,1.62,1.6,1,-15.7543317149,19,468.93,15.68,12060,0.0035419,0.0021929,0.0033821,0.0029623,0,0,0,0,0.0379412,0.05935,0.0391872,0.0425047,0.0439298,0.0738438,0.0466162,0.052263,0,0,0,0,0,0,0,0,0,0,
S K W AA1 L K,3.26,0.64,0.84,0,-25.7522965891,1,0.29,0.11,14,0.0018501,0.0015268,0.0016966,0.0015769,0.000103,0.0000231,0.0000911,0.0000505,0.0429395,0.0280642,0.0409628,0.0378446,0.0452794,0.052284,0.0449299,0.0480704,0,0,0,0,0,0,0,0,0,0,
T W UW1,3.17,1.25,1.61,1,-17.9181607974,5,25386.23,15.62,30436,0.0002685,0.0001033,0.0002499,0.0002228,0,0,0,0,0.0233388,0.0297131,0.0249783,0.0265589,0.023579,0.0166342,0.0259047,0.0263074,0,0,0,0,0,0,0,0,0,0,
S M AH1 M,3.05,1.35,1.27,1,-14.9399085517,8,1775.74,8.47,9602,0.0046439,0.0045892,0.0045445,0.004282,0.0001141,0.0000413,0.0001092,0.0000634,0.0486991,0.0296798,0.0475346,0.0418245,0.043457,0.0595371,0.0482514,0.0486572,0,0,0,0,0,0,0,0,0,0,
S N OY1 K S,3,0.74,0.88,0,-32.2834480776,4,14.94,2.09,444,0.0017081,0.0008479,0.0017861,0.0016332,0,0,0,0,0.0543941,0.0352294,0.0508591,0.0458261,0.0585567,0.0453854,0.0580414,0.0517949,4.097,4.08,4.06,4.136,4.142,4.129,4.134,4.123,4.061,4.062,
S F UW1 N D,2.94,1.01,1.11,1,-23.2410059636,1,0.22,0.09,10,0.0022117,0.0028813,0.0023568,0.0026634,0.0000102,0.0000057,0.0000128,0.000012,0.0419633,0.0350141,0.0437225,0.0451058,0.0565919,0.0484527,0.0571073,0.0567755,3.536,3.701,3.54,3.507,3.609,3.496,3.507,3.521,3.719,3.505,
P W IH1 P,2.89,1.15,1.36,1,-20.9279520714,4,15.87,1.76,530,0.0015314,0.002347,0.00166,0.0017628,0.0000162,0.0000072,0.0000187,0.0000154,0.040232,0.0226029,0.0384374,0.0337531,0.0372869,0.0655541,0.0405854,0.044871,0,0,0,0,0,0,0,0,0,0,
R AY1 N T,2.89,1.67,1.55,1,-14.4115329654,8,4188.78,10.92,12925,0.0046728,0.0037657,0.0048077,0.0050513,0.0000358,0.0000622,0.0000371,0.0000645,0.0677923,0.0802691,0.0686959,0.0723813,0.0708008,0.105176,0.0762684,0.087615,0,0,0,0,0,0,0,0,0,0,
S K L UW1 N D,2.83,1.1,0.95,0,-22.6609661432,0,0,0,0,0.0031688,0.002877,0.003228,0.003229,0.0000502,0.0000153,0.0000497,0.0000365,0.0567441,0.0451012,0.0584756,0.0580108,0.0699095,0.0741038,0.0692487,0.0726034,0,0,0,0,0,0,0,0,0,0,
S M IY1 R G,2.79,0.67,1,0,-27.6006779935,0,0,0,0,0.0007815,0.0019383,0.000854,0.0009609,0.0000028,0.0000002,0.0000016,0.0000002,0.0394957,0.0217916,0.038528,0.0360774,0.0372589,0.0291346,0.0391416,0.035306,0,0,0,0,0,0,0,0,0,0,
F R IH1 L G,2.68,0.89,1.1,0,-24.2985733711,3,0.7,0.27,32,0.003389,0.0032209,0.0036278,0.0035357,0.0000896,0.0001635,0.0001112,0.0001202,0.043839,0.0230124,0.0414287,0.0366866,0.0435173,0.042315,0.0442318,0.0434353,3.609,3.579,3.585,0,3.572,0,0,0,0,0,
SH W UW1 JH,2.68,0.67,1.05,0,-28.2698580288,0,0,0,0,0.0000786,0.0000239,0.0000784,0.0000535,0,0,0,0,0.0124646,0.0120413,0.0132937,0.0139067,0.0183327,0.03695,0.0178896,0.0184052,0,0,0,0,0,0,0,0,0,0,
TH R OY1 K S,2.68,0.74,0.6,0,-32.4848700649,0,0,0,0,0.00167,0.000978,0.0017891,0.0017657,0.0000006,0,0.0000001,0,0.0389892,0.0272643,0.0379411,0.0342462,0.0465737,0.0395294,0.0452921,0.0406269,4.097,4.08,4.06,4.136,4.142,4.129,4.134,4.123,4.061,4.062,
T R IH1 L B,2.63,0.92,1.2,0,-22.0972509784,4,0.63,0.24,26,0.0046508,0.0027341,0.0047316,0.0042981,0.000219,0.0002151,0.0002233,0.0002255,0.0441083,0.0302625,0.0416237,0.0370388,0.0426198,0.0392707,0.0421626,0.0401403,0,0,0,0,0,0,0,0,0,0,impossible monomorph
K R IH1 L G,2.58,0.94,1.13,0,-23.7192836422,1,0.16,0.06,5,0.0038391,0.0023271,0.0039706,0.0035286,0.0001708,0.0002019,0.0001888,0.0001779,0.0528007,0.0243972,0.0492492,0.0407566,0.0498241,0.041859,0.0490743,0.0445101,3.609,3.579,3.585,0,3.572,0,0,0,0,0,
S M EH1 R G,2.58,0.67,1,0,-22.4729746278,0,0,0,0,0.0020643,0.002043,0.0023687,0.0024558,0.0000641,0.0000872,0.0000973,0.0001172,0.0403529,0.0226346,0.0388152,0.0361943,0.0367738,0.0338572,0.0402409,0.0399928,0,0,0,0,0,0,0,0,0,0,
TH W IY1 K S,2.53,1.07,0.81,0,-23.9837138144,2,130.3,2.18,3481,0.002079,0.0020524,0.0022175,0.002196,0.0000335,0.0000582,0.0000573,0.0000947,0.028294,0.0277158,0.0289908,0.0288305,0.0380352,0.0264827,0.0356646,0.0290294,0,0,0,0,0,0,0,0,0,0,
S M EH1 R F,2.47,0.8,0.98,0,-23.1359396405,0,0,0,0,0.0020658,0.0020406,0.0023505,0.0024514,0.0000686,0.0001005,0.0001098,0.0001432,0.0409254,0.0231592,0.0394781,0.0367245,0.0375015,0.0342488,0.0408409,0.040355,0,0,0,0,0,0,0,0,0,0,
S M IY1 L TH,2.47,0.67,0.71,0,-26.3774278864,0,0,0,0,0.0008118,0.0017454,0.0009549,0.0011252,0.0000108,0.0000041,0.0000105,0.0000084,0.0376701,0.0210587,0.0375507,0.0347956,0.0415282,0.0304026,0.0423857,0.0368336,0,0,0,0,0,0,0,0,0,0,
P L OW1 M F,2.42,0.87,0.99,0,-23.3364676401,0,0,0,0,0.0012875,0.0008769,0.0013516,0.0013894,0.0000204,0.0000055,0.0000218,0.000012,0.0349353,0.0134625,0.0322504,0.0257692,0.0334991,0.025544,0.0315301,0.0262546,0,0,0,0,0,0,0,0,0,0,
P L OW1 N TH,2.26,1.04,0.93,0,-22.8048167972,0,0,0,0,0.0014753,0.0010839,0.0015632,0.0016566,0.0000369,0.0000421,0.0000547,0.0000629,0.0368965,0.0223972,0.0351301,0.0310678,0.0375015,0.0326427,0.0368106,0.0336797,0,0,0,0,0,0,0,0,0,0,
TH EY1 P T,2.26,0.95,1.01,1,-23.3800829725,4,19.59,2.54,653,0.0006715,0.0002703,0.00069,0.0005983,0.0000094,0.0000052,0.0000143,0.0000113,0.0381572,0.053758,0.041899,0.0472806,0.0505593,0.0797426,0.0517175,0.0582675,0,0,0,0,0,0,0,0,0,0,not monomorphemic
S M IY1 N TH,2.06,0.84,0.82,1,-25.0431459742,0,0,0,0,0.0010368,0.001733,0.0010899,0.0011477,0.000034,0.0001314,0.0000402,0.0000869,0.0390142,0.0291408,0.0397639,0.0387796,0.041795,0.0335837,0.0439922,0.0401278,0,0,0,0,0,0,0,0,0,0,
S P R AA1 R F,2.05,1.14,0.98,1,-24.0310961938,0,0,0,0,0.0033637,0.0022437,0.0034647,0.0032408,0.0001323,0.0000964,0.0001454,0.0001626,0.0445826,0.034778,0.0449191,0.0429789,0.0445705,0.0608257,0.0493788,0.0554911,0,0,0,0,0,0,0,0,0,0,
